TARIH;GERCEKLESEN_URETIM
1.04.2023;466,69
2.04.2023;467,07
3.04.2023;465,74
4.04.2023;467,35
5.04.2023;466,23
6.04.2023;466,95
7.04.2023;465,98
8.04.2023;467,63
9.04.2023;468,65
10.04.2023;467,35
11.04.2023;467,99
12.04.2023;467,79
13.04.2023;447,52
14.04.2023;468,43
15.04.2023;469,28
16.04.2023;470,29
17.04.2023;468,16
18.04.2023;468,01
19.04.2023;468,13
20.04.2023;468,70
21.04.2023;470,24
22.04.2023;470,10
23.04.2023;469,42
24.04.2023;467,98
25.04.2023;466,76
26.04.2023;468,15
27.04.2023;466,28
28.04.2023;466,82
29.04.2023;463,10
30.04.2023;466,15
1.05.2023;456,99
2.05.2023;466,28
3.05.2023;467,09
4.05.2023;462,53
5.05.2023;471,18
6.05.2023;468,89
7.05.2023;471,83
8.05.2023;471,32
9.05.2023;469,95
10.05.2023;471,05
11.05.2023;468,53
12.05.2023;468,16
13.05.2023;468,81
14.05.2023;470,42
15.05.2023;464,81
16.05.2023;464,23
17.05.2023;462,08
18.05.2023;468,07
19.05.2023;455,29
20.05.2023;460,76
21.05.2023;462,93
22.05.2023;466,31
23.05.2023;468,80
24.05.2023;468,59
25.05.2023;469,25
26.05.2023;467,94
27.05.2023;468,37
28.05.2023;468,48
29.05.2023;466,60
30.05.2023;470,97
31.05.2023;410,99
1.06.2023;467,21
2.06.2023;463,60
3.06.2023;468,52
4.06.2023;469,54
5.06.2023;470,88
6.06.2023;467,65
7.06.2023;468,66
8.06.2023;465,41
9.06.2023;466,72
10.06.2023;467,85
11.06.2023;471,92
12.06.2023;469,29
13.06.2023;467,96
14.06.2023;468,65
15.06.2023;464,23
16.06.2023;463,12
17.06.2023;466,49
18.06.2023;470,35
19.06.2023;458,18
20.06.2023;467,95
21.06.2023;470,55
22.06.2023;469,99
23.06.2023;469,63
24.06.2023;472,81
25.06.2023;473,07
26.06.2023;471,73
27.06.2023;467,91
28.06.2023;460,80
29.06.2023;469,69
30.06.2023;473,76
1.07.2023;474,14
2.07.2023;468,16
3.07.2023;468,00
4.07.2023;466,92
5.07.2023;466,88
6.07.2023;466,89
7.07.2023;464,62
8.07.2023;464,81
9.07.2023;467,81
10.07.2023;467,46
11.07.2023;465,89
12.07.2023;464,33
13.07.2023;463,56
14.07.2023;464,77
15.07.2023;466,35
16.07.2023;472,76
17.07.2023;471,31
18.07.2023;467,33
19.07.2023;463,99
20.07.2023;465,34
21.07.2023;465,70
22.07.2023;464,43
23.07.2023;466,33
24.07.2023;466,86
25.07.2023;464,88
26.07.2023;459,60
27.07.2023;465,38
28.07.2023;466,88
29.07.2023;466,74
30.07.2023;467,79
31.07.2023;466,17
1.08.2023;465,48
2.08.2023;465,49
3.08.2023;463,41
4.08.2023;465,65
5.08.2023;458,56
6.08.2023;455,25
7.08.2023;448,11
8.08.2023;466,12
9.08.2023;466,32
10.08.2023;466,04
11.08.2023;464,77
12.08.2023;464,78
13.08.2023;467,77
14.08.2023;464,25
15.08.2023;463,16
16.08.2023;461,50
17.08.2023;461,00
18.08.2023;461,13
19.08.2023;463,62
20.08.2023;464,35
21.08.2023;459,85
22.08.2023;460,11
23.08.2023;458,42
24.08.2023;452,80
25.08.2023;454,60
26.08.2023;451,26
27.08.2023;451,09
28.08.2023;447,17
29.08.2023;440,93
30.08.2023;438,34
31.08.2023;436,74
1.09.2023;438,19
2.09.2023;438,41
3.09.2023;440,13
4.09.2023;439,78
5.09.2023;440,47
6.09.2023;435,41
7.09.2023;432,47
8.09.2023;433,02
9.09.2023;433,45
10.09.2023;434,70
11.09.2023;433,31
12.09.2023;434,22
13.09.2023;434,16
14.09.2023;436,38
15.09.2023;436,44
16.09.2023;434,71
17.09.2023;433,33
18.09.2023;433,88
19.09.2023;429,29
20.09.2023;436,76
21.09.2023;437,67
22.09.2023;436,24
23.09.2023;435,61
24.09.2023;435,13
25.09.2023;435,75
26.09.2023;432,99
27.09.2023;434,84
28.09.2023;436,12
29.09.2023;435,84
30.09.2023;433,58
1.10.2023;419,83
2.10.2023;435,62
3.10.2023;436,21
4.10.2023;384,03
5.10.2023;432,94
6.10.2023;430,50
7.10.2023;427,47
8.10.2023;430,20
9.10.2023;428,99
10.10.2023;429,05
11.10.2023;430,45
12.10.2023;422,51
13.10.2023;400,66
14.10.2023;401,81
15.10.2023;405,59
16.10.2023;402,90
17.10.2023;400,68
18.10.2023;401,68
19.10.2023;401,64
20.10.2023;401,76
21.10.2023;401,91
22.10.2023;404,91
23.10.2023;401,52
24.10.2023;402,18
25.10.2023;400,85
26.10.2023;405,56
27.10.2023;402,81
28.10.2023;404,91
29.10.2023;400,74
30.10.2023;401,62
31.10.2023;402,57
1.11.2023;401,84
2.11.2023;402,40
3.11.2023;403,03
4.11.2023;404,18
5.11.2023;406,60
6.11.2023;400,70
7.11.2023;404,66
8.11.2023;403,59
9.11.2023;402,80
10.11.2023;393,57
11.11.2023;407,64
12.11.2023;407,76
13.11.2023;404,74
14.11.2023;382,78
15.11.2023;404,37
16.11.2023;404,64
17.11.2023;405,60
18.11.2023;404,39
19.11.2023;405,30
20.11.2023;403,14
21.11.2023;406,99
22.11.2023;409,31
23.11.2023;409,23
24.11.2023;412,30
25.11.2023;411,08
26.11.2023;410,74
27.11.2023;410,31
28.11.2023;365,60
29.11.2023;397,87
30.11.2023;406,26
1.12.2023;399,12
2.12.2023;407,32
3.12.2023;407,92
4.12.2023;406,59
5.12.2023;408,40
6.12.2023;404,46
7.12.2023;402,08
8.12.2023;401,52
9.12.2023;400,92
10.12.2023;401,41
11.12.2023;401,04
12.12.2023;403,35
13.12.2023;403,55
14.12.2023;399,16
15.12.2023;399,12
16.12.2023;401,18
17.12.2023;404,08
18.12.2023;401,37
19.12.2023;400,08
20.12.2023;400,52
21.12.2023;401,79
22.12.2023;401,88
23.12.2023;401,32
24.12.2023;403,84
25.12.2023;401,61
26.12.2023;402,04
27.12.2023;401,45
28.12.2023;400,79
29.12.2023;403,79
30.12.2023;406,72
31.12.2023;409,86
1.02.2024;419,05
2.02.2024;419,84
3.02.2024;420,27
4.02.2024;419,61
5.02.2024;416,48
6.02.2024;414,68
7.02.2024;415,84
8.02.2024;415,72
9.02.2024;414,74
10.02.2024;415,09
11.02.2024;419,59
12.02.2024;417,83
13.02.2024;418,43
14.02.2024;386,96
15.02.2024;408,68
16.02.2024;420,07
17.02.2024;420,40
18.02.2024;421,34
19.02.2024;419,06
20.02.2024;418,13
21.02.2024;417,80
22.02.2024;411,67
23.02.2024;411,58
24.02.2024;406,12
25.02.2024;404,91
26.02.2024;403,85
27.02.2024;404,45
28.02.2024;404,45
29.02.2024;404,07
