TARIH;GERCEKLESEN_URETIM
1.04.2023;115,64
2.04.2023;114,95
3.04.2023;116,80
4.04.2023;115,13
5.04.2023;124,54
6.04.2023;122,89
7.04.2023;120,75
8.04.2023;116,44
9.04.2023;110,95
10.04.2023;99,83
11.04.2023;100,94
12.04.2023;112,72
13.04.2023;107,26
14.04.2023;110,02
15.04.2023;117,86
16.04.2023;127,25
17.04.2023;129,83
18.04.2023;129,02
19.04.2023;129,04
20.04.2023;128,78
21.04.2023;117,77
22.04.2023;118,95
23.04.2023;128,15
24.04.2023;127,27
25.04.2023;120,73
26.04.2023;123,53
27.04.2023;134,13
28.04.2023;135,90
29.04.2023;129,39
30.04.2023;123,64
1.05.2023;128,76
2.05.2023;127,05
3.05.2023;125,02
4.05.2023;131,32
5.05.2023;133,90
6.05.2023;133,26
7.05.2023;133,22
8.05.2023;134,61
9.05.2023;133,85
10.05.2023;126,99
11.05.2023;123,42
12.05.2023;123,99
13.05.2023;128,33
14.05.2023;124,87
15.05.2023;119,49
16.05.2023;120,86
17.05.2023;126,74
18.05.2023;130,86
19.05.2023;132,43
20.05.2023;136,82
21.05.2023;142,30
22.05.2023;136,05
23.05.2023;137,88
24.05.2023;138,36
25.05.2023;140,37
26.05.2023;140,14
27.05.2023;139,20
28.05.2023;136,09
29.05.2023;136,17
30.05.2023;137,69
31.05.2023;138,54
1.06.2023;143,36
2.06.2023;141,59
3.06.2023;150,79
4.06.2023;150,78
5.06.2023;148,54
6.06.2023;147,59
7.06.2023;135,55
8.06.2023;143,58
9.06.2023;148,25
10.06.2023;153,10
11.06.2023;142,69
12.06.2023;143,01
13.06.2023;143,13
14.06.2023;130,31
15.06.2023;129,00
16.06.2023;135,98
17.06.2023;132,17
18.06.2023;126,62
19.06.2023;134,53
20.06.2023;133,65
21.06.2023;129,02
22.06.2023;133,03
23.06.2023;133,77
24.06.2023;136,25
25.06.2023;130,85
26.06.2023;130,65
27.06.2023;127,51
28.06.2023;124,83
29.06.2023;135,59
30.06.2023;157,69
1.07.2023;167,25
2.07.2023;165,07
3.07.2023;170,48
4.07.2023;155,33
5.07.2023;142,47
6.07.2023;151,76
7.07.2023;155,35
8.07.2023;138,45
9.07.2023;133,68
10.07.2023;139,17
11.07.2023;139,20
12.07.2023;141,65
13.07.2023;149,69
14.07.2023;150,81
15.07.2023;129,50
16.07.2023;135,86
17.07.2023;147,05
18.07.2023;145,73
19.07.2023;131,18
20.07.2023;139,77
21.07.2023;147,75
22.07.2023;146,61
23.07.2023;106,42
24.07.2023;123,30
25.07.2023;135,24
26.07.2023;139,98
27.07.2023;141,99
28.07.2023;146,97
29.07.2023;140,53
30.07.2023;142,01
31.07.2023;134,31
1.08.2023;135,19
2.08.2023;134,03
3.08.2023;133,64
4.08.2023;136,07
5.08.2023;142,51
6.08.2023;141,35
7.08.2023;149,86
8.08.2023;140,38
9.08.2023;132,66
10.08.2023;131,55
11.08.2023;136,54
12.08.2023;142,52
13.08.2023;134,17
14.08.2023;128,13
15.08.2023;135,88
16.08.2023;133,88
17.08.2023;128,61
18.08.2023;133,48
19.08.2023;140,23
20.08.2023;149,44
21.08.2023;142,09
22.08.2023;135,28
23.08.2023;148,99
24.08.2023;149,21
25.08.2023;155,82
26.08.2023;152,19
27.08.2023;150,13
28.08.2023;148,94
29.08.2023;133,93
30.08.2023;115,70
31.08.2023;106,03
1.09.2023;117,21
2.09.2023;124,71
3.09.2023;109,93
4.09.2023;105,86
5.09.2023;115,15
6.09.2023;117,65
7.09.2023;122,94
8.09.2023;126,48
9.09.2023;120,09
10.09.2023;116,74
1.09.2023;117,21
2.09.2023;124,71
3.09.2023;109,93
4.09.2023;105,86
5.09.2023;115,15
6.09.2023;117,65
7.09.2023;122,94
8.09.2023;126,48
9.09.2023;120,09
10.09.2023;116,74
11.09.2023;113,30
12.09.2023;112,53
13.09.2023;110,13
14.09.2023;109,81
15.09.2023;93,99
16.09.2023;91,55
17.09.2023;87,95
18.09.2023;90,67
19.09.2023;86,53
20.09.2023;86,17
21.09.2023;79,19
22.09.2023;101,60
23.09.2023;106,76
24.09.2023;108,92
25.09.2023;108,00
26.09.2023;96,57
27.09.2023;67,78
28.09.2023;102,33
29.09.2023;120,53
30.09.2023;122,63
1.10.2023;124,12
2.10.2023;115,97
3.10.2023;118,11
4.10.2023;122,93
5.10.2023;121,89
6.10.2023;126,20
7.10.2023;124,10
8.10.2023;118,96
9.10.2023;123,65
10.10.2023;124,59
11.10.2023;126,41
12.10.2023;118,91
13.10.2023;119,21
14.10.2023;117,54
15.10.2023;108,80
16.10.2023;114,70
17.10.2023;112,86
18.10.2023;116,81
19.10.2023;119,71
20.10.2023;123,34
21.10.2023;115,78
22.10.2023;100,30
23.10.2023;96,89
24.10.2023;102,85
25.10.2023;100,65
26.10.2023;123,48
27.10.2023;117,86
28.10.2023;130,42
29.10.2023;133,99
30.10.2023;135,90
31.10.2023;127,64
1.11.2023;142,11
2.11.2023;138,17
3.11.2023;138,63
4.11.2023;132,96
5.11.2023;135,98
6.11.2023;140,44
7.11.2023;141,16
8.11.2023;144,64
9.11.2023;146,04
10.11.2023;140,86
11.11.2023;133,71
12.11.2023;134,77
13.11.2023;127,53
14.11.2023;138,70
15.11.2023;124,61
16.11.2023;138,35
17.11.2023;145,27
18.11.2023;143,28
19.11.2023;133,86
20.11.2023;126,25
21.11.2023;127,40
22.11.2023;122,57
23.11.2023;122,98
24.11.2023;119,47
25.11.2023;145,30
26.11.2023;135,06
27.11.2023;133,05
28.11.2023;135,98
29.11.2023;137,02
30.11.2023;131,15
1.12.2023;149,80
2.12.2023;157,30
3.12.2023;155,50
4.12.2023;162,90
5.12.2023;161,50
6.12.2023;155,80
7.12.2023;153,00
8.12.2023;148,90
9.12.2023;149,60
10.12.2023;145,30
11.12.2023;153,10
12.12.2023;147,60
13.12.2023;148,70
14.12.2023;148,20
15.12.2023;142,50
16.12.2023;134,70
17.12.2023;113,10
18.12.2023;111,70
19.12.2023;132,20
20.12.2023;133,40
21.12.2023;135,10
22.12.2023;136,30
23.12.2023;143,60
24.12.2023;144,90
25.12.2023;123,42
26.12.2023;135,16
27.12.2023;136,28
28.12.2023;134,96
29.12.2023;95,66
30.12.2023;137,80
31.12.2023;118,23
1.01.2024;150,08
2.01.2024;155,33
3.01.2024;151,57
4.01.2024;156,43
5.01.2024;160,36
6.01.2024;156,72
7.01.2024;150,16
8.01.2024;152,28
9.01.2024;168,22
10.01.2024;163,53
11.01.2024;155,90
12.01.2024;145,09
13.01.2024;150,17
14.01.2024;147,60
15.01.2024;149,17
16.01.2024;140,20
17.01.2024;132,48
18.01.2024;149,98
19.01.2024;152,76
20.01.2024;154,16
21.01.2024;149,71
22.01.2024;149,92
23.01.2024;150,30
24.01.2024;149,64
25.01.2024;150,57
26.01.2024;148,83
27.01.2024;151,18
28.01.2024;150,10
29.01.2024;157,61
30.01.2024;159,88
31.01.2024;153,63
1.02.2024;148,04
2.02.2024;150,24
3.02.2024;146,82
4.02.2024;137,15
5.02.2024;150,73
6.02.2024;150,99
7.02.2024;158,95
8.02.2024;145,48
9.02.2024;139,04
10.02.2024;133,46
11.02.2024;136,97
12.02.2024;148,21
13.02.2024;149,81
14.02.2024;153,53
15.02.2024;151,82
16.02.2024;146,09
17.02.2024;137,41
18.02.2024;128,35
19.02.2024;139,44
20.02.2024;152,78
21.02.2024;146,69
22.02.2024;135,78
23.02.2024;126,39
24.02.2024;137,60
25.02.2024;140,66
26.02.2024;135,24
27.02.2024;141,55
28.02.2024;140,33
29.02.2024;131,20
